Subject,Start Date,Start Time,Location,Description
Zonenkinder: Rasendreieck,2024-07-09,18:00,"","https://zonenkinder.kadermanager.de/events/18199798  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-07-11,18:00,"","https://zonenkinder.kadermanager.de/events/18199836  
18:00-20:00 Sommerzeit ÜL: tbd"
"Zonenkinder: Fantastic Awesome Jugger Tournament - 2024 (Schweden, Umea, 2 Tage)",2024-07-13,09:00,"","https://zonenkinder.kadermanager.de/events/17802775  
https://turniere.jugger.org/tournament.php?id=719"
Zonenkinder: Frankfurt Oder 1 Tag,2024-07-13,10:00,"","https://zonenkinder.kadermanager.de/events/18277648  
https://turniere.jugger.org/tournament.php?id=759"
Zonenkinder: Rasendreieck,2024-07-14,16:00,"","https://zonenkinder.kadermanager.de/events/18199869  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-07-16,18:00,"","https://zonenkinder.kadermanager.de/events/18199799  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-07-18,18:00,"","https://zonenkinder.kadermanager.de/events/18199837  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Schleswig-Holstein Meisterschaft (2 Tage),2024-07-20,09:00,"","https://zonenkinder.kadermanager.de/events/17911219  
https://turniere.jugger.org/tournament.php?id=726"
Zonenkinder: Bamberg (2 Tage),2024-07-20,09:00,"","https://zonenkinder.kadermanager.de/events/18121274  
Beitrag überwiesen am 01.04.2024"
Zonenkinder: Rasendreieck,2024-07-21,16:00,"","https://zonenkinder.kadermanager.de/events/18199870  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-07-23,18:00,"","https://zonenkinder.kadermanager.de/events/18199800  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-07-25,18:00,"","https://zonenkinder.kadermanager.de/events/18199838  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Lauffen am Neckar (1 Tag),2024-07-27,08:00,"","https://zonenkinder.kadermanager.de/events/18149324  
https://turniere.jugger.org/tournament.php?id=752"
Zonenkinder: Rasendreieck,2024-07-28,16:00,"","https://zonenkinder.kadermanager.de/events/18199871  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-07-30,18:00,"","https://zonenkinder.kadermanager.de/events/18199801  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-08-01,18:00,"","https://zonenkinder.kadermanager.de/events/18199839  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Dresden (2 Tage),2024-08-03,09:00,"",https://zonenkinder.kadermanager.de/events/18211588
Zonenkinder: Rasendreieck,2024-08-04,16:00,"","https://zonenkinder.kadermanager.de/events/18199872  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-08-06,18:00,"","https://zonenkinder.kadermanager.de/events/18199802  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-08-08,18:00,"","https://zonenkinder.kadermanager.de/events/18199840  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-08-11,16:00,"","https://zonenkinder.kadermanager.de/events/18199873  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-08-13,18:00,"","https://zonenkinder.kadermanager.de/events/18199803  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-08-15,18:00,"","https://zonenkinder.kadermanager.de/events/18199841  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-08-18,16:00,"","https://zonenkinder.kadermanager.de/events/18199874  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-08-20,18:00,"","https://zonenkinder.kadermanager.de/events/18199804  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-08-22,18:00,"","https://zonenkinder.kadermanager.de/events/18199842  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Probably the Best Jugger Tournament in the World - Kopenhagen (2 Tage),2024-08-24,09:00,"","https://zonenkinder.kadermanager.de/events/17511302  
https://turniere.jugger.org/tournament.php?id=705"
Zonenkinder: Rasendreieck,2024-08-25,16:00,"","https://zonenkinder.kadermanager.de/events/18199875  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-08-27,18:00,"","https://zonenkinder.kadermanager.de/events/18199805  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-08-29,18:00,"","https://zonenkinder.kadermanager.de/events/18199843  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-09-01,16:00,"","https://zonenkinder.kadermanager.de/events/18199876  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-09-03,18:00,"","https://zonenkinder.kadermanager.de/events/18199806  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-09-05,18:00,"","https://zonenkinder.kadermanager.de/events/18199844  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Schifferstadt (1 Tag),2024-09-07,08:00,"","https://zonenkinder.kadermanager.de/events/17981150  
https://turniere.jugger.org/tournament.php?id=728"
Zonenkinder: Wien (2 Tage),2024-09-07,08:00,"","https://zonenkinder.kadermanager.de/events/17981153  
https://turniere.jugger.org/tournament.signin.php?id=736"
Zonenkinder: Rasendreieck,2024-09-08,16:00,"","https://zonenkinder.kadermanager.de/events/18199877  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-09-10,18:00,"","https://zonenkinder.kadermanager.de/events/18199807  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-09-12,18:00,"","https://zonenkinder.kadermanager.de/events/18199845  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-09-15,16:00,"","https://zonenkinder.kadermanager.de/events/18199878  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-09-17,18:00,"","https://zonenkinder.kadermanager.de/events/18199808  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-09-19,18:00,"","https://zonenkinder.kadermanager.de/events/18199846  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Deutsche Meisterschaft Darmstadt 2Tage,2024-09-21,09:00,"",https://zonenkinder.kadermanager.de/events/18114349
Zonenkinder: Rasendreieck,2024-09-22,16:00,"","https://zonenkinder.kadermanager.de/events/18199879  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-09-24,18:00,"","https://zonenkinder.kadermanager.de/events/18199809  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-09-26,18:00,"","https://zonenkinder.kadermanager.de/events/18199847  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-09-29,16:00,"","https://zonenkinder.kadermanager.de/events/18199880  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-10-01,18:00,"","https://zonenkinder.kadermanager.de/events/18199810  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-10-03,18:00,"","https://zonenkinder.kadermanager.de/events/18199848  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-10-06,16:00,"","https://zonenkinder.kadermanager.de/events/18199881  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-10-08,18:00,"","https://zonenkinder.kadermanager.de/events/18199811  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-10-10,18:00,"","https://zonenkinder.kadermanager.de/events/18199849  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-10-13,16:00,"","https://zonenkinder.kadermanager.de/events/18199882  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-10-15,18:00,"","https://zonenkinder.kadermanager.de/events/18199812  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-10-17,18:00,"","https://zonenkinder.kadermanager.de/events/18199850  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-10-20,16:00,"","https://zonenkinder.kadermanager.de/events/18199883  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-10-22,18:00,"","https://zonenkinder.kadermanager.de/events/18199813  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-10-24,18:00,"","https://zonenkinder.kadermanager.de/events/18199851  
18:00-20:00 Sommerzeit ÜL: tbd"
Zonenkinder: Rasendreieck,2024-10-27,16:00,"","https://zonenkinder.kadermanager.de/events/18199884  
16:00-18:00 Uhr Sommerzeit freies Training"
Zonenkinder: Rasendreieck,2024-10-29,18:00,"","https://zonenkinder.kadermanager.de/events/18199814  
18:00-20:00 Uhr Sommerzeit   –   ÜL: Ralph"
Zonenkinder: Rasendreieck,2024-10-31,18:00,"","https://zonenkinder.kadermanager.de/events/18199852  
18:00-20:00 Sommerzeit ÜL: tbd"
